﻿Latitude,Longitude,Description,Lake,Latitude_Display,Longitude_Display,,,,,,,,,,,,,,,
35.75283,-81.87116,Honey Hole,James,35.75283,-81.87116,,,,,,,,,,,,,,,
35.75358,-81.85921,Honey Hole,James,35.75358,-81.85921,,,,,,,,,,,,,,,
35.7549,-81.9227,Rock Reef,James,35.7549,-81.9227,,,,,,,,,,,,,,,
35.75849,-81.86528,Honeyhole,James,35.75849,-81.86528,,,,,,,,,,,,,,,
35.76088,-81.86167,Porcupines,James,35.76088,-81.86167,,,,,,,,,,,,,,,
35.7618,-81.8743,Rock Reef,James,35.7618,-81.8743,,,,,,,,,,,,,,,
35.76392,-81.87254,Honeyhole,James,35.76392,-81.87254,,,,,,,,,,,,,,,
35.76808,-81.8615,Porcupines,James,35.76808,-81.8615,,,,,,,,,,,,,,,
35.78118,-81.8531,Porcupines,James,35.78118,-81.8531,,,,,,,,,,,,,,,
35.78747,-81.87781,Porcupines,James,35.78747,-81.87781,,,,,,,,,,,,,,,
35.78748,-81.87782,Hardwoods,James,35.78748,-81.87782,,,,,,,,,,,,,,,
35.79213,-81.86764,Porcupines,James,35.79213,-81.86764,,,,,,,,,,,,,,,
35.33158,-82.1914,"Honey Hole, 10",Lake Adger,35.33158,-82.1914,,,,,,,,,,,,,,,
35.33775,-82.1965,"Honey Hole, 5",Lake Adger,35.33775,-82.19653,,,,,,,,,,,,,,,
35.33992,-82.2112,"Honey Hole, 5",Lake Adger,35.33992,-82.21123,,,,,,,,,,,,,,,
35.34359,-82.2065,"Honey Hole, 10",Lake Adger,35.34359,-82.20646,,,,,,,,,,,,,,,
36.16213333,-79.84693333,PVC-Barrel Structure,Lake Brandt,36.16213,-79.84693,,,,,,,,,,,,,,,
36.16796667,-79.84,Porcupines,Lake Brandt,36.16797,-79.84,,,,,,,,,,,,,,,
36.16796667,-79.84,PVC-Barrel Structure,Lake Brandt,36.16797,-79.84,,,,,,,,,,,,,,,
36.168343,-79.838647,2 PVC Trees,Lake Brandt,36.168343,-79.838647,,,,,,,,,,,,,,,
36.168484,-79.838596,2 PVC Trees,Lake Brandt,36.168484,-79.838596,,,,,,,,,,,,,,,
36.17035,-79.84458333,Porcupines,Lake Brandt,36.17035,-79.84458,,,,,,,,,,,,,,,
36.17035,-79.84458333,PVC-Barrel Structure,Lake Brandt,36.17035,-79.84458,,,,,,,,,,,,,,,
36.17101667,-79.84603333,PVC-Barrel Structure,Lake Brandt,36.17102,-79.84603,,,,,,,,,,,,,,,
36.17183333,-79.8619,Porcupines,Lake Brandt,36.17183,-79.8619,,,,,,,,,,,,,,,
36.17183333,-79.8619,PVC-Barrel Structure,Lake Brandt,36.17183,-79.8619,,,,,,,,,,,,,,,
36.17213333,-79.83833333,Porcupines,Lake Brandt,36.17213,-79.83833,,,,,,,,,,,,,,,
36.17213333,-79.83833333,PVC-Barrel Structure,Lake Brandt,36.17213,-79.83833,,,,,,,,,,,,,,,
36.171052,-78.768588,Mossback,Lake Butner / Holt,36.171052,-78.768588,,,,,,,,,,,,,,,
36.171261,-78.768557,Mossback,Lake Butner / Holt,36.171261,-78.768557,,,,,,,,,,,,,,,
36.18621667,-79.41035,PVC-Barrel Structure,Lake Cammack,36.18622,-79.41035,,,,,,,,,,,,,,,
36.19028333,-79.41501667,PVC-Barrel Structure,Lake Cammack,36.19028,-79.41502,,,,,,,,,,,,,,,
36.19211667,-79.40708333,PVC-Barrel Structure,Lake Cammack,36.19212,-79.40708,,,,,,,,,,,,,,,
36.19213333,-79.407,PVC-Barrel Structure,Lake Cammack,36.19213,-79.407,,,,,,,,,,,,,,,
36.19216667,-79.40695,PVC-Barrel Structure,Lake Cammack,36.19217,-79.40695,,,,,,,,,,,,,,,
36.19221667,-79.4068,Mossback,Lake Cammack,36.19222,-79.4068,,,,,,,,,,,,,,,
36.19221667,-79.40686667,PVC-Barrel Structure,Lake Cammack,36.19222,-79.40687,,,,,,,,,,,,,,,
36.19461667,-79.40841667,PVC-Barrel Structure,Lake Cammack,36.19462,-79.40842,,,,,,,,,,,,,,,
36.19483333,-79.40853333,PVC-Barrel Structure,Lake Cammack,36.19483,-79.40853,,,,,,,,,,,,,,,
36.19523333,-79.41378333,PVC-Barrel Structure,Lake Cammack,36.19523,-79.41378,,,,,,,,,,,,,,,
36.19666667,-79.40868333,Mossback,Lake Cammack,36.19667,-79.40868,,,,,,,,,,,,,,,
36.19673333,-79.41418333,Mossback,Lake Cammack,36.19673,-79.41418,,,,,,,,,,,,,,,
36.1984,-79.41031667,PVC-Barrel Structure,Lake Cammack,36.1984,-79.41032,,,,,,,,,,,,,,,
36.20046667,-79.41706667,PVC-Barrel Structure,Lake Cammack,36.20047,-79.41707,,,,,,,,,,,,,,,
36.20295,-79.42145,Georgia DNR Design Plastic Fish Attractor,Lake Cammack,36.20295,-79.42145,,,,,,,,,,,,,,,
36.20338333,-79.4205,Porcupines,Lake Cammack,36.20338,-79.4205,,,,,,,,,,,,,,,
36.20351667,-79.42225,PVC-Barrel Structure,Lake Cammack,36.20352,-79.42225,,,,,,,,,,,,,,,
36.20478333,-79.41806667,PVC-Barrel Structure,Lake Cammack,36.20478,-79.41807,,,,,,,,,,,,,,,
36.2099,-79.4236,PVC-Barrel Structure,Lake Cammack,36.2099,-79.4236,,,,,,,,,,,,,,,
36.21123333,-79.41326667,PVC-Barrel Structure,Lake Cammack,36.21123,-79.41327,,,,,,,,,,,,,,,
36.2139,-79.41478333,Georgia DNR Design Plastic Fish Attractor,Lake Cammack,36.2139,-79.41478,,,,,,,,,,,,,,,
36.21396667,-79.41395,PVC-Barrel Structure,Lake Cammack,36.21397,-79.41395,,,,,,,,,,,,,,,
36.21486667,-79.41475,Porcupines,Lake Cammack,36.21487,-79.41475,,,,,,,,,,,,,,,
36.21495,-79.42715,PVC-Barrel Structure,Lake Cammack,36.21495,-79.42715,,,,,,,,,,,,,,,
36.21583333,-79.41106667,PVC-Barrel Structure,Lake Cammack,36.21583,-79.41107,,,,,,,,,,,,,,,
36.21705,-79.40966667,Georgia DNR Design Plastic Fish Attractor,Lake Cammack,36.21705,-79.40967,,,,,,,,,,,,,,,
36.21866667,-79.40953333,Porcupines,Lake Cammack,36.21867,-79.40953,,,,,,,,,,,,,,,
35.18604,-82.6080,"Honey Hole, 2",Lake Dense,35.18604,-82.60797,,,,,,,,,,,,,,,
36.30028333,-78.62001667,PVC-Barrel Structure,Lake Devin,36.30028,-78.62002,,,,,,,,,,,,,,,
36.30255,-78.62503333,PVC-Barrel Structure,Lake Devin,36.30255,-78.62503,,,,,,,,,,,,,,,
36.30388333,-78.62631667,PVC-Barrel Structure,Lake Devin,36.30388,-78.62632,,,,,,,,,,,,,,,
36.30478333,-78.62926667,PVC-Barrel Structure,Lake Devin,36.30478,-78.62927,,,,,,,,,,,,,,,
36.30491667,-78.62931667,PVC-Barrel Structure,Lake Devin,36.30492,-78.62932,,,,,,,,,,,,,,,
35.168227,-83.1370,"Honey Hole, 20",Lake Glenville,35.168227,-83.137,,,,,,,,,,,,,,,
35.16837,-83.1355,"Honey Hole, 5",Lake Glenville,35.16837,-83.1355,,,,,,,,,,,,,,,
35.17131,-83.1453,"Honey Hole, 10",Lake Glenville,35.17131,-83.14527,,,,,,,,,,,,,,,
35.17148,-83.1477,"Honey Hole, 10",Lake Glenville,35.17148,-83.14773,,,,,,,,,,,,,,,
35.17148,-83.1477,"Honey Hole, 5",Lake Glenville,35.17148,-83.14773,,,,,,,,,,,,,,,
35.17162,-83.1451,"Honey Hole, 5",Lake Glenville,35.17162,-83.1451,,,,,,,,,,,,,,,
35.17167,-83.1350,"Honey Hole, 5",Lake Glenville,35.17167,-83.1350,,,,,,,,,,,,,,,
35.17736,-83.1472,"Honey Hole, 4",Lake Glenville,35.17736,-83.1472,,,,,,,,,,,,,,,
35.18536,-83.1524,"Honey Hole, 4",Lake Glenville,35.18536,-83.1524,,,,,,,,,,,,,,,
35.19617,-83.1588,"Honey Hole, 4",Lake Glenville,35.19617,-83.1588,,,,,,,,,,,,,,,
36.126431,-80.736327,Honey Hole,Lake Hampton,36.126431,-80.736327,,,,,,,,,,,,,,,
36.128124,-80.737335,Honey Hole,Lake Hampton,36.128124,-80.737335,,,,,,,,,,,,,,,
36.128639,-80.730865,Honey Hole,Lake Hampton,36.128639,-80.730865,,,,,,,,,,,,,,,
36.130103,-80.739754,Honey Hole,Lake Hampton,36.130103,-80.739754,,,,,,,,,,,,,,,
36.132439,-80.740909,Honey Hole,Lake Hampton,36.132439,-80.740909,,,,,,,,,,,,,,,
36.132487,-80.736982,Honey Hole,Lake Hampton,36.132487,-80.736982,,,,,,,,,,,,,,,
36.132964,-80.741227,Honey Hole,Lake Hampton,36.132964,-80.741227,,,,,,,,,,,,,,,
36.134481,-80.742038,Honey Hole,Lake Hampton,36.134481,-80.742038,,,,,,,,,,,,,,,
36.135251,-80.743807,Honey Hole,Lake Hampton,36.135251,-80.743807,,,,,,,,,,,,,,,
36.13633,-80.745938,Honey Hole,Lake Hampton,36.13633,-80.745938,,,,,,,,,,,,,,,
36.137032,-80.742707,Honey Hole,Lake Hampton,36.137032,-80.742707,,,,,,,,,,,,,,,
36.137147,-80.74491,Honey Hole,Lake Hampton,36.137147,-80.74491,,,,,,,,,,,,,,,
35.791154,-81.384525,Mossback (11/site),Lake Hickory,35.791154,-81.384525,,,,,,,,,,,,,,,
35.783325,-81.349901,Mossback (11/site),Lake Hickory,35.783325,-81.349901,,,,,,,,,,,,,,,
35.79467,-81.333214,Mossback (11/site),Lake Hickory,35.79467,-81.333214,,,,,,,,,,,,,,,
35.805028,-81.308998,Mossback (11/site),Lake Hickory,35.805028,-81.308998,,,,,,,,,,,,,,,
35.799691,-81.302278,Mossback (11/site),Lake Hickory,35.799691,-81.302278,,,,,,,,,,,,,,,
35.797105,-81.299468,Mossback (11/site),Lake Hickory,35.797105,-81.299468,,,,,,,,,,,,,,,
35.799719,-81.294446,Mossback (11/site),Lake Hickory,35.799719,-81.294446,,,,,,,,,,,,,,,
35.804708,-81.286777,Mossback (11/site),Lake Hickory,35.804708,-81.286777,,,,,,,,,,,,,,,
35.805784,-81.266514,Mossback (11/site),Lake Hickory,35.805784,-81.266514,,,,,,,,,,,,,,,
35.808271,-81.260742,Mossback (11/site),Lake Hickory,35.808271,-81.260742,,,,,,,,,,,,,,,
35.823048,-81.254278,Mossback (11/site),Lake Hickory,35.823048,-81.254278,,,,,,,,,,,,,,,
35.810021,-81.231363,Mossback (11/site),Lake Hickory,35.810021,-81.231363,,,,,,,,,,,,,,,
35.807128,-81.232962,Mossback (11/site),Lake Hickory,35.807128,-81.232962,,,,,,,,,,,,,,,
35.818493,-81.21916,Mossback (11/site),Lake Hickory,35.818493,-81.21916,,,,,,,,,,,,,,,
35.819353,-81.197997,Mossback (11/site),Lake Hickory,35.819353,-81.197997,,,,,,,,,,,,,,,
36.15838333,-79.88985,Porcupines,Lake Higgins,36.15838,-79.88985,,,,,,,,,,,,,,,
36.15838333,-79.88985,PVC-Barrel Structure,Lake Higgins,36.15838,-79.88985,,,,,,,,,,,,,,,
36.1615,-79.88821667,PVC-Barrel Structure,Lake Higgins,36.1615,-79.88822,,,,,,,,,,,,,,,
36.16345,-79.88613333,Porcupines,Lake Higgins,36.16345,-79.88613,,,,,,,,,,,,,,,
36.16345,-79.88613333,PVC-Barrel Structure,Lake Higgins,36.16345,-79.88613,,,,,,,,,,,,,,,
36.16673333,-79.88555,Porcupines,Lake Higgins,36.16673,-79.88555,,,,,,,,,,,,,,,
36.16673333,-79.88555,PVC-Barrel Structure,Lake Higgins,36.16673,-79.88555,,,,,,,,,,,,,,,
36.16715,-79.88098333,PVC-Barrel Structure,Lake Higgins,36.16715,-79.88098,,,,,,,,,,,,,,,
36.16833333,-79.88113333,Porcupines,Lake Higgins,36.16833,-79.88113,,,,,,,,,,,,,,,
36.16833333,-79.88113333,PVC-Barrel Structure,Lake Higgins,36.16833,-79.88113,,,,,,,,,,,,,,,
35.208142,-82.6128,"Hedgehog, 21",Lake Imaging,35.208142,-82.612796,,,,,,,,,,,,,,,
36.036138,-79.525206,2 PVC Trees,Lake Mackintosh,36.036138,-79.525206,,,,,,,,,,,,,,,
36.036352,-79.525182,2 PVC Trees,Lake Mackintosh,36.036352,-79.525182,,,,,,,,,,,,,,,
36.04743333,-79.5607,PVC-Barrel Structure,Lake Mackintosh,36.04743,-79.5607,,,,,,,,,,,,,,,
36.04826667,-79.56645,PVC-Barrel Structure,Lake Mackintosh,36.04827,-79.56645,,,,,,,,,,,,,,,
36.04836667,-79.56525,PVC-Barrel Structure,Lake Mackintosh,36.04837,-79.56525,,,,,,,,,,,,,,,
36.04911667,-79.56583333,PVC-Barrel Structure,Lake Mackintosh,36.04912,-79.56583,,,,,,,,,,,,,,,
36.04913333,-79.5669,PVC-Barrel Structure,Lake Mackintosh,36.04913,-79.5669,,,,,,,,,,,,,,,
36.04945,-79.56765,PVC-Barrel Structure,Lake Mackintosh,36.04945,-79.56765,,,,,,,,,,,,,,,
36.04955,-79.56793333,PVC-Barrel Structure,Lake Mackintosh,36.04955,-79.56793,,,,,,,,,,,,,,,
36.0496,-79.56801667,PVC-Barrel Structure,Lake Mackintosh,36.0496,-79.56802,,,,,,,,,,,,,,,
36.04963333,-79.56803333,PVC-Barrel Structure,Lake Mackintosh,36.04963,-79.56803,,,,,,,,,,,,,,,
36.0497,-79.56805,PVC-Barrel Structure,Lake Mackintosh,36.0497,-79.56805,,,,,,,,,,,,,,,
36.04976667,-79.56808333,PVC-Barrel Structure,Lake Mackintosh,36.04977,-79.56808,,,,,,,,,,,,,,,
36.05011667,-79.56853333,PVC-Barrel Structure,Lake Mackintosh,36.05012,-79.56853,,,,,,,,,,,,,,,
36.0517,-79.57006667,PVC-Barrel Structure,Lake Mackintosh,36.0517,-79.57007,,,,,,,,,,,,,,,
36.05595,-79.57528333,PVC-Barrel Structure,Lake Mackintosh,36.05595,-79.57528,,,,,,,,,,,,,,,
36.03545141,-79.52584602,Mossback,Lake Mackintosh,36.03545141,-79.52584602,,,,,,,,,,,,,,,
36.03546598,-79.52577392,Mossback,Lake Mackintosh,36.03546598,-79.52577392,,,,,,,,,,,,,,,
36.03556803,-79.52589109,Mossback,Lake Mackintosh,36.03556803,-79.52589109,,,,,,,,,,,,,,,
36.0355826,-79.52518805,Mossback,Lake Mackintosh,36.0355826,-79.52518805,,,,,,,,,,,,,,,
36.03497764,-79.52513397,Mossback,Lake Mackintosh,36.03497764,-79.52513397,,,,,,,,,,,,,,,
36.03470796,-79.52517903,Mossback,Lake Mackintosh,36.03470796,-79.52517903,,,,,,,,,,,,,,,
36.03481729,-79.52515199,Mossback,Lake Mackintosh,36.03481729,-79.52515199,,,,,,,,,,,,,,,
36.04688654,-79.5429534,Mossback,Lake Mackintosh,36.04688654,-79.5429534,,,,,,,,,,,,,,,
36.04691569,-79.54311565,Mossback,Lake Mackintosh,36.04691569,-79.54311565,,,,,,,,,,,,,,,
36.04778291,-79.54410712,Mossback,Lake Mackintosh,36.04778291,-79.54410712,,,,,,,,,,,,,,,
36.04335924,-79.53691444,Mossback,Lake Mackintosh,36.04335924,-79.53691444,,,,,,,,,,,,,,,
36.04299484,-79.53713077,Mossback,Lake Mackintosh,36.04299484,-79.53713077,,,,,,,,,,,,,,,
36.04276891,-79.53622943,Mossback,Lake Mackintosh,36.04276891,-79.53622943,,,,,,,,,,,,,,,
36.04287823,-79.53375075,Mossback,Lake Mackintosh,36.04287823,-79.53375075,,,,,,,,,,,,,,,
36.10413,-79.24426,PVC Trees,Lake Michael,36.10413,-79.24426,,,,,,,,,,,,,,,
36.10566,-79.24687,PVC Trees,Lake Michael,36.10566,-79.24687,,,,,,,,,,,,,,,
36.10574,-79.24712,PVC Trees,Lake Michael,36.10574,-79.24712,,,,,,,,,,,,,,,
36.10678,-79.24801,PVC Trees,Lake Michael,36.10678,-79.24801,,,,,,,,,,,,,,,
35.501533,-80.9451,Rock Reef,Lake Norman,35.50153,-80.9451,,,,,,,,,,,,,,,
35.5100414,-80.922264,Rock Reef,Lake Norman,35.51004,-80.92226,,,,,,,,,,,,,,,
35.5305,-80.93876,Rock Reef,Lake Norman,35.5305,-80.93876,,,,,,,,,,,,,,,
35.5507,-80.9717,Rock Reef,Lake Norman,35.5507,-80.9717,,,,,,,,,,,,,,,
35.6146,-80.9432,Rock Reef,Lake Norman,35.6146,-80.9432,,,,,,,,,,,,,,,
35.62953,-80.93782,Porcupines,Lake Norman,35.62953,-80.93782,,,,,,,,,,,,,,,
35.63253,-80.95796,Porcupines,Lake Norman,35.63253,-80.95796,,,,,,,,,,,,,,,
35.63674,-80.91903,Porcupines,Lake Norman,35.63674,-80.91903,,,,,,,,,,,,,,,
35.64144,-80.93584,Porcupines,Lake Norman,35.64144,-80.93584,,,,,,,,,,,,,,,
35.65052,-80.95454,Porcupines,Lake Norman,35.65052,-80.95454,,,,,,,,,,,,,,,
35.65294,-80.955086,Rock Reef,Lake Norman,35.65294,-80.95509,,,,,,,,,,,,,,,
35.65442,-80.97388,Porcupines,Lake Norman,35.65442,-80.97388,,,,,,,,,,,,,,,
35.65967,-80.95833,Porcupines,Lake Norman,35.65967,-80.95833,,,,,,,,,,,,,,,
35.66195,-80.93765,Porcupines,Lake Norman,35.66195,-80.93765,,,,,,,,,,,,,,,
35.66274,-80.89801,Porcupines,Lake Norman,35.66274,-80.89801,,,,,,,,,,,,,,,
35.66347,-80.9326,Porcupines,Lake Norman,35.66347,-80.9326,,,,,,,,,,,,,,,
35.75306,-76.45074,Mossback,Lake Phelps,35.75306,-76.45074,,,,,,,,,,,,,,,
35.78568,-76.51762,Mossback,Lake Phelps,35.78568,-76.51762,,,,,,,,,,,,,,,
35.76641667,-78.67748333,Porcupines,Lake Raleigh,35.76642,-78.67748,,,,,,,,,,,,,,,
35.76641667,-78.67725,Porcupines,Lake Raleigh,35.76642,-78.67725,,,,,,,,,,,,,,,
35.7666,-78.67806667,Porcupines,Lake Raleigh,35.7666,-78.67807,,,,,,,,,,,,,,,
35.76671,-78.6782,"Mossback, Shelbyville Cube",Lake Raleigh,35.76671,-78.6782,,,,,,,,,,,,,,,
35.767,-78.67836667,Porcupines,Lake Raleigh,35.767,-78.67837,,,,,,,,,,,,,,,
36.291905,-79.680835,PVC Trees,Lake Reidsville,36.291905,-79.680835,,,,,,,,,,,,,,,
36.29202,-79.680724,PVC Trees,Lake Reidsville,36.29202,-79.680724,,,,,,,,,,,,,,,
36.292034,-79.680764,PVC Trees,Lake Reidsville,36.292034,-79.680764,,,,,,,,,,,,,,,
36.29213,-79.680825,PVC Trees,Lake Reidsville,36.29213,-79.680825,,,,,,,,,,,,,,,
36.292249,-79.686358,Fishing Trail Site 1 - Spider blocks,Lake Reidsville,36.292249,-79.686358,,,,,,,,,,,,,,,
36.295854,-79.70536,Fishing Trail Site 2 - Spider blocks,Lake Reidsville,36.295854,-79.70536,,,,,,,,,,,,,,,
36.297891,-79.706461,"Fishing Trail Site 3 - Spider blocks, Jacks",Lake Reidsville,36.297891,-79.706461,,,,,,,,,,,,,,,
36.299266,-79.706719,Fishing Trail Site 4 - Spider blocks,Lake Reidsville,36.299266,-79.706719,,,,,,,,,,,,,,,
36.301398,-79.712906,Fishing Trail Site 5 - Spider blocks,Lake Reidsville,36.301398,-79.712906,,,,,,,,,,,,,,,
36.302505,-79.716515,Fishing Trail Site 6 -  Jacks,Lake Reidsville,36.302505,-79.716515,,,,,,,,,,,,,,,
36.303387,-79.718013,Fishing Trail Site 7 -  Jacks,Lake Reidsville,36.303387,-79.718013,,,,,,,,,,,,,,,
36.305658,-79.720714,Fishing Trail Site 8 -  Jacks,Lake Reidsville,36.305658,-79.720714,,,,,,,,,,,,,,,
36.306526,-79.721565,Fishing Trail Site 9 -  Jacks,Lake Reidsville,36.306526,-79.721565,,,,,,,,,,,,,,,
35.7683,-81.44246,Porcupines,Lake Rhodhiss,35.7683,-81.44246,,,,,,,,,,,,,,,
35.77237,-81.44238,Porcupines,Lake Rhodhiss,35.77237,-81.44238,,,,,,,,,,,,,,,
35.77269,-81.55015,Honey Hole,Lake Rhodhiss,35.77269,-81.55015,,,,,,,,,,,,,,,
35.77609,-81.53621,Porcupines,Lake Rhodhiss,35.77609,-81.53621,,,,,,,,,,,,,,,
35.77633,-81.45118,Porcupines,Lake Rhodhiss,35.77633,-81.45118,,,,,,,,,,,,,,,
35.77646,-81.48392,Honey Hole,Lake Rhodhiss,35.77646,-81.48392,,,,,,,,,,,,,,,
35.77866,-81.54986,Porcupines,Lake Rhodhiss,35.77866,-81.54986,,,,,,,,,,,,,,,
35.77968,-81.55243,Honey Hole,Lake Rhodhiss,35.77968,-81.55243,,,,,,,,,,,,,,,
35.78265,-81.52388,Honey Hole,Lake Rhodhiss,35.78265,-81.52388,,,,,,,,,,,,,,,
35.78352,-81.48351,Honey Hole,Lake Rhodhiss,35.78352,-81.48351,,,,,,,,,,,,,,,
35.78605,-81.48591,Honey Hole,Lake Rhodhiss,35.78605,-81.48591,,,,,,,,,,,,,,,
35.78658,-81.44278,Hardwoods,Lake Rhodhiss,35.78658,-81.44278,,,,,,,,,,,,,,,
35.78871,-81.48668,Honey Hole,Lake Rhodhiss,35.78871,-81.48668,,,,,,,,,,,,,,,
36.16911667,-79.76485,PVC-Barrel Structure,Lake Townsend,36.16912,-79.76485,,,,,,,,,,,,,,,
36.17031667,-79.76613333,Georgia DNR Design Plastic Fish Attractor,Lake Townsend,36.17032,-79.76613,,,,,,,,,,,,,,,
36.17063333,-79.76568333,Porcupines,Lake Townsend,36.17063,-79.76568,,,,,,,,,,,,,,,
36.1927,-79.75196667,PVC-Barrel Structure,Lake Townsend,36.1927,-79.75197,,,,,,,,,,,,,,,
36.19393333,-79.75131667,Porcupines,Lake Townsend,36.19393,-79.75132,,,,,,,,,,,,,,,
36.19453333,-79.75198333,Georgia DNR Design Plastic Fish Attractor,Lake Townsend,36.19453,-79.75198,,,,,,,,,,,,,,,
36.19611667,-79.74281667,Porcupines,Lake Townsend,36.19612,-79.74282,,,,,,,,,,,,,,,
36.19678333,-79.74418333,Georgia DNR Design Plastic Fish Attractor,Lake Townsend,36.19678,-79.74418,,,,,,,,,,,,,,,
36.19708333,-79.74323333,PVC-Barrel Structure,Lake Townsend,36.19708,-79.74323,,,,,,,,,,,,,,,
35.693053,-78.698546,Mossbacks,Lake Wheeler,35.693053,-78.698546,,,,,,,,,,,,,,,
35.693195,-78.698287,Mossbacks,Lake Wheeler,35.693195,-78.698287,,,,,,,,,,,,,,,
35.693133,-78.712966,"Fishing Trail Site 1, 4-Spider Blocks",Lake Wheeler,35.693133,-78.712966,,,,,,,,,,,,,,,
35.694327,-78.715649,"Fishing Trail Site 2, 3-Spider Blocks",Lake Wheeler,35.694327,-78.715649,,,,,,,,,,,,,,,
35.700273,-78.722261,"Fishing Trail Site 3, 4-Spider Blocks",Lake Wheeler,35.700273,-78.722261,,,,,,,,,,,,,,,
35.697804,-78.714813,"Fishing Trail Site 4, 5-Jacks",Lake Wheeler,35.697804,-78.714813,,,,,,,,,,,,,,,
35.694634,-78.709126,"Fishing Trail Site 5, 3-Spider Blocks",Lake Wheeler,35.694634,-78.709126,,,,,,,,,,,,,,,
35.694302,-78.707194,"Fishing Trail Site 6, 4-Jacks",Lake Wheeler,35.694302,-78.707194,,,,,,,,,,,,,,,
35.69305,-78.698727,"Fishing Trail Site 7, 3-Spider Blocks",Lake Wheeler,35.69305,-78.698727,,,,,,,,,,,,,,,
35.694665,-78.694517,"Fishing Trail Site 8, 4-Jacks",Lake Wheeler,35.694665,-78.694517,,,,,,,,,,,,,,,
35.693123,-78.6945418,"Fishing Trail Site 9, 3-PVC Cross Trees",Lake Wheeler,35.693123,-78.6945418,,,,,,,,,,,,,,,
35.689203,-78.698681,"Fishing Trail Site 10, 3-PVC Cross Trees",Lake Wheeler,35.689203,-78.698681,,,,,,,,,,,,,,,
35.688637,-78.702778,"Fishing Trail Site 11, 3-PVC Cross Trees",Lake Wheeler,35.688637,-78.702778,,,,,,,,,,,,,,,
35.04664,-81.04162,Honeyhole,Lake Wylie,35.04664,-81.04162,,,,,,,,,,,,,,,
35.06686,-81.05632,Honeyhole,Lake Wylie,35.06686,-81.05632,,,,,,,,,,,,,,,
35.10062,-81.04026,Honeyhole,Lake Wylie,35.10062,-81.04026,,,,,,,,,,,,,,,
35.10455,-81.02805,Honeyhole,Lake Wylie,35.10455,-81.02805,,,,,,,,,,,,,,,
35.14004,-81.04721,Porcupines,Lake Wylie,35.14004,-81.04721,,,,,,,,,,,,,,,
35.14746,-81.04041,Porcupines,Lake Wylie,35.14746,-81.04041,,,,,,,,,,,,,,,
35.15449,-81.03387,Porcupines,Lake Wylie,35.15449,-81.03387,,,,,,,,,,,,,,,
35.15757,-81.01061,Porcupines,Lake Wylie,35.15757,-81.01061,,,,,,,,,,,,,,,
35.772511,-81.084791,Mossback (11/site),Lookout Shoals Lake,35.772511,-81.084791,,,,,,,,,,,,,,,
35.764696,-81.105137,Mossback (11/site),Lookout Shoals Lake,35.764696,-81.105137,,,,,,,,,,,,,,,
35.765975,-81.105172,Mossback (11/site),Lookout Shoals Lake,35.765975,-81.105172,,,,,,,,,,,,,,,
35.768983,-81.105969,Mossback (11/site),Lookout Shoals Lake,35.768983,-81.105969,,,,,,,,,,,,,,,
35.770612,-81.095446,Mossback (11/site),Lookout Shoals Lake,35.770612,-81.095446,,,,,,,,,,,,,,,
35.785234,-81.118703,Mossback (11/site),Lookout Shoals Lake,35.785234,-81.118703,,,,,,,,,,,,,,,
35.781077,-81.111064,Mossback (11/site),Lookout Shoals Lake,35.781077,-81.111064,,,,,,,,,,,,,,,
35.775894,-81.106034,Mossback (11/site),Lookout Shoals Lake,35.775894,-81.106034,,,,,,,,,,,,,,,
35.769797,-81.091762,Mossback (11/site),Lookout Shoals Lake,35.769797,-81.091762,,,,,,,,,,,,,,,
35.767523,-81.088019,Mossback (11/site),Lookout Shoals Lake,35.767523,-81.088019,,,,,,,,,,,,,,,
36.45858333,-78.87968333,Mossback,Mayo Lake,36.45858,-78.87968,,,,,,,,,,,,,,,
36.46081,-78.8828,Mossback,Mayo Lake,36.46081,-78.8828,,,,,,,,,,,,,,,
36.46818,-78.88714,Mossback,Mayo Lake,36.46818,-78.88714,,,,,,,,,,,,,,,
36.47831667,-78.87701667,Mossback,Mayo Lake,36.47832,-78.87702,,,,,,,,,,,,,,,
36.47858333,-78.8772,Mossback,Mayo Lake,36.47858,-78.8772,,,,,,,,,,,,,,,
36.48001667,-78.88173333,Mossback,Mayo Lake,36.48002,-78.88173,,,,,,,,,,,,,,,
36.48916,-78.89265,Mossback,Mayo Lake,36.48916,-78.89265,,,,,,,,,,,,,,,
36.50676,-78.86938,Mossback,Mayo Lake,36.50676,-78.86938,,,,,,,,,,,,,,,
36.51403333,-78.8836,Mossback,Mayo Lake,36.51403,-78.8836,,,,,,,,,,,,,,,
36.52711667,-78.86611667,Mossback,Mayo Lake,36.52712,-78.86612,,,,,,,,,,,,,,,
36.53118333,-78.8634,Mossback,Mayo Lake,36.53118,-78.8634,,,,,,,,,,,,,,,
35.27798,-81.46008,Christmas Trees,Moss Reservoir,35.27798,-81.46008,,,,,,,,,,,,,,,
35.28508,-81.46474,Christmas Trees,Moss Reservoir,35.28508,-81.46474,,,,,,,,,,,,,,,
35.2895,-81.4535,Christmas Trees,Moss Reservoir,35.2895,-81.4535,,,,,,,,,,,,,,,
35.30199,-81.46017,Christmas Trees,Moss Reservoir,35.30199,-81.46017,,,,,,,,,,,,,,,
35.30206,-81.45171,Christmas Trees,Moss Reservoir,35.30206,-81.45171,,,,,,,,,,,,,,,
